07-03-2018 14:15:28,Licitación abierta,
07-03-2018 14:18:04,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
15-06-2018 13:01:40,Formalizada,
15-06-2018 13:02:43,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
27-03-2018 14:26:12,En fase de valoración de ofertas,
28-03-2018 10:27:20,En fase de valoración de ofertas,
28-03-2018 10:10:30,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
07-05-2018 10:49:53,Adjudicada,
16-05-2018 13:07:34,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
07-05-2018 10:53:34,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
