25-01-2018 14:22:18,Licitación abierta,
25-01-2018 14:29:57,Licitación abierta,
30-01-2018 08:02:21,Licitación abierta,
30-01-2018 08:03:06,Licitación abierta,
30-01-2018 08:03:31,Licitación abierta,
30-01-2018 11:56:18,Licitación abierta,
30-01-2018 11:57:51,Licitación abierta,
31-01-2018 11:56:02,Licitación abierta,
31-01-2018 12:25:13,Licitación abierta,
08-02-2018 13:35:20,Licitación abierta,
08-02-2018 13:35:49,Licitación abierta,
13-03-2018 11:50:59,Licitación abierta,
13-03-2018 11:51:49,Licitación abierta,
21-03-2018 09:45:42,Licitación abierta,
27-03-2018 08:47:36,Licitación abierta,
28-03-2018 13:13:08,Licitación abierta,
13-04-2018 08:12:20,Licitación abierta,
27-04-2018 08:40:15,Licitación abierta,
25-01-2018 14:23:37,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
11-05-2018 10:42:31,Formalizada,
11-05-2018 10:42:52,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
27-04-2018 08:41:25,En fase de valoración de ofertas,
27-04-2018 08:42:22,Adjudicada,
27-04-2018 09:12:40,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
