Ayuntamiento de Alaejos,Subasta pública para la enajenación de 18 solares municipales.,"234.766,40",26-12-2017 09:25:52,30-01-2018,,06-02-2018,Licitación abierta
Ayuntamiento de Alaejos,Arrendamiento del prado municipal Carrealvar,"3.500,00",27-09-2017 12:26:14,20-10-2017,25-10-2017,25-10-2017,Licitación abierta
Ayuntamiento de Alaejos,Arrendamiento de fincas rústicas de la "Masa común","15.744,16",26-09-2017 12:53:07,18-10-2017,23-10-2017,23-10-2017,En fase de valoración de ofertas
Ayuntamiento de Alaejos,Contratación del servicio de Redacción de la modificación de las Normas Urbanísticas Municipales de Alaejos,"60.000,00",16-06-2017 10:36:17,,07-07-2017,,En fase de valoración de ofertas
Ayuntamiento de Alaejos,"Arrendamiento de dos viviendas municipales ubicadas en la calle Carretera Burgos-Portugal, 43","165,29",13-06-2017 09:35:38,,28-06-2017,,Licitación abierta
Ayuntamiento de Alaejos,Contratación de la organización y ejecución de los Festejos Taurinos 2017,"35.000,00",04-05-2017 11:32:59,,25-05-2017,25-05-2017,Adjudicada
Ayuntamiento de Alaejos,Subasta pública para la enajenación de 19 solares municipales.,"246.942,30",11-10-2016 12:05:11,,,,Declarada desierta
Ayuntamiento de Alaejos,Adquisición de terrenos con las características adecuadas para creación de polígono industrial.,"315.000,00",02-08-2016 09:22:43,26-08-2016,,,Adjudicada
Ayuntamiento de Alaejos,"\"Acondicionamiento de acceso al castillo de Alaejos y entorno; establecimiento de itinerario visitable\", según proyecto básico y de ejecución redactado por D. Manrique Pinilla López, arquitecto municipal, y aprobado por la C.T.P.C. de Valladolid con fecha 11/11/2015, y separata de presupuesto para ejecución de contrata","120.000,00",21-03-2016 15:02:27,,,,Formalizada
Ayuntamiento de Alcazaren,Obras de impermeabilización y reforma Piscinas,"60.207,61",22-02-2018 11:16:15,,26-03-2018,26-03-2018,Adjudicada
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 18,"7.225,00",19-10-2017 12:19:46,,,,Anuncio previo
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 19,"8.670,00",19-10-2017 11:40:03,,,,Adjudicada
Ayuntamiento de Alcazaren,ORGANIZACIÓN FESTEJOS TAURINOS 2017,"27.686,00",19-06-2017 14:48:15,,,,Licitación abierta
Ayuntamiento de Alcazaren,APROVECHAMIENTO DE PASTOS,"4.600,00",28-12-2016 11:01:17,,,,Licitación abierta
Ayuntamiento de Alcazaren,APROVECHAMIENTO FORESTAL DE MADERA MUP 18 Y 19,"21.864,03",03-11-2016 13:06:30,,,,Licitación abierta
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP Nº19,"20.230,00",13-10-2016 12:42:53,,,,Licitación abierta
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP Nº18,"37.859,00",13-10-2016 12:35:19,,,,Licitación abierta
Ayuntamiento de Alcazaren,OBRAS DE URBANIZACION DEL ENTORNO DE LA IGLESIA EN ALCAZARÉN,"77.677,62",15-09-2016 14:05:37,,,,Adjudicada
Ayuntamiento de Aldeamayor De San Martin,"Contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2018:
Lote 1: 
Jueves 16 de Agosto: Orquesta.
Viernes 17 de Agosto: Orquesta.
Sábado 18 de Agosto: Orquesta.
Lote 2: 
Miércoles 15 de Agosto: Macrodiscoteca
Domingo 19 de Agosto: Macro-discoteca.
Viernes 24 de Agosto: Macrodiscoteca","36.500,00",12-02-2018 09:12:20,,,,En fase de valoración de ofertas
Ayuntamiento de Aldeamayor De San Martin,La contratación comprenderá la organización completa de los Festejos Taurinos de las Fiestas Patronales de San Roque de Aldeamayor de San Martín para mes de Agosto del año 2018,"46.000,00",06-02-2018 14:51:17,,,,En fase de valoración de ofertas
Ayuntamiento de Aldeamayor De San Martin,Infraestructuras y servicios de telecomunicaciones de telefonía fija y móvil del Ayuntamiento de Aldeamayor de San Martín,"11.652,89",14-12-2017 09:24:29,03-01-2018,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de las zonas verdes públicas municipales de la Urbanización El Soto en Aldeamayor de San Martín; diciembre de 2017 a abril de 2020","98.666,72",13-11-2017 08:29:12,28-11-2017,,,Formalizada
