16-11-2017 12:27:00,Licitación abierta,
20-11-2017 14:39:31,Licitación abierta,
15-03-2018 13:46:34,Licitación abierta,
16-11-2017 12:28:25,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
26-04-2018 15:16:35,Formalizada,
26-04-2018 15:18:17,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
15-03-2018 13:47:31,En fase de valoración de ofertas,
15-03-2018 13:48:57,Adjudicada,
15-03-2018 14:01:03,Adjudicada,
15-03-2018 14:01:46,Adjudicada,
26-04-2018 15:15:08,Adjudicada,
15-03-2018 13:51:43,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
