07-03-2018 08:14:09,Licitación abierta,
28-03-2018 08:54:08,Licitación abierta,
28-03-2018 08:54:51,Licitación abierta,
07-03-2018 08:21:34,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
13-06-2018 10:33:24,Formalizada,
13-06-2018 10:53:06,Formalizada,
13-06-2018 10:54:22,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
28-03-2018 11:37:39,En fase de valoración de ofertas,
28-03-2018 11:49:42,En fase de valoración de ofertas,
04-04-2018 07:29:47,En fase de valoración de ofertas,
18-04-2018 13:11:17,En fase de valoración de ofertas,
28-03-2018 11:38:32,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
04-06-2018 13:46:21,Adjudicada,
05-06-2018 10:29:31,Adjudicada,
05-06-2018 10:30:24,Adjudicada,
12-06-2018 11:12:35,Adjudicada,
12-06-2018 11:14:38,Adjudicada,
05-06-2018 10:49:15,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
