28-02-2018 12:56:45,Licitación abierta,
13-03-2018 12:22:46,Licitación abierta,
13-03-2018 12:23:44,Licitación abierta,
06-03-2018 10:24:39,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
15-06-2018 11:08:00,Formalizada,
15-06-2018 11:11:05,Formalizada,
15-06-2018 11:11:46,Formalizada,
22-03-2018 08:58:30,En fase de valoración de ofertas,
22-03-2018 10:08:53,En fase de valoración de ofertas,
22-03-2018 10:26:42,En fase de valoración de ofertas,
22-03-2018 10:27:16,En fase de valoración de ofertas,
22-03-2018 10:28:08,En fase de valoración de ofertas,
23-03-2018 12:03:54,En fase de valoración de ofertas,
27-03-2018 14:32:40,En fase de valoración de ofertas,
04-04-2018 08:33:27,En fase de valoración de ofertas,
06-04-2018 12:09:16,En fase de valoración de ofertas,
12-04-2018 09:23:21,En fase de valoración de ofertas,
12-04-2018 09:24:38,En fase de valoración de ofertas,
09-05-2018 11:00:21,En fase de valoración de ofertas,
24-05-2018 16:09:53,Adjudicada,
28-05-2018 09:06:21,Adjudicada,
24-05-2018 16:13:24,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
