05-03-2018 11:39:04,Licitación abierta,
09-04-2018 14:09:02,Licitación abierta,
16-04-2018 11:36:00,Licitación abierta,
05-03-2018 11:41:49,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
22-08-2018 14:58:45,Formalizada,
22-08-2018 15:22:00,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
22-08-2018 15:02:03,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
16-04-2018 14:56:01,En fase de valoración de ofertas,
23-05-2018 15:02:08,En fase de valoración de ofertas,.
16-04-2018 15:00:10,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
23-05-2018 15:02:59,Adjudicada,
23-05-2018 15:11:47,Adjudicada,.
22-08-2018 14:49:21,Adjudicada,.
22-08-2018 14:57:43,Adjudicada,.
23-05-2018 15:13:26,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
