"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Pronvincial de Desarrollo de Valladolid, S.A","165.289,26",17-04-2018 13:34:15,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento sistema de VIDEOACTA,"5.000,00",09-03-2018 08:18:13,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Trabajos celaduría y labores complementarias,"566.000,00",08-03-2018 09:16:31,23-03-2018,,,Formalizada
Ayuntamiento de Simancas,Gestión del servicio de explotación integral de las piscinas municipales temporada de verano años 2018 y 2019,"6.000,00",08-03-2018 09:02:09,23-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2018","47.024,79",07-03-2018 08:14:08,22-03-2018,,,Formalizada
Ayuntamiento de Torrelobaton,"adjudicación del contrato de obras de -
Conservación y Reparación en la Iglesia de Santa María de Torrelobatón (Valladolid)-","16.529,10",05-03-2018 09:03:37,,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,arrendamiento Quiosco sito en la Plaza de la Tablonada,"1.372,80",01-03-2018 08:35:44,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"arrendamiento quisco sito Avda, Jose Luis Lasa vs Paseo Juan Carlos I","2.123,00",01-03-2018 08:22:54,,,,Formalizada
Ayuntamiento de Olmedo,Organizacion de encierros y espectaculos taurios en Olmedo 2018,"81.818,18",28-02-2018 12:56:44,21-03-2018,28-03-2018,,Formalizada
Ayuntamiento de Olmedo,Suministro y Colocación de elementos de Sombra en las psicinas de Olmedo,"29.338,84",26-02-2018 09:24:51,16-03-2018,21-03-2018,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festejos taurinos fiestas San Juan y San Antonio,"70.247,93",26-02-2018 08:23:10,,,,Formalizada
