08-03-2018 09:16:33,Licitación abierta,
22-03-2018 08:31:36,Licitación abierta,
08-03-2018 09:17:45,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
04-06-2018 09:26:02,Formalizada,
02-07-2018 13:33:53,Formalizada,
26-03-2018 14:47:51,En fase de valoración de ofertas,
28-03-2018 13:12:38,En fase de valoración de ofertas,
08-05-2018 11:56:37,Adjudicada,
09-05-2018 13:04:27,Adjudicada,
09-05-2018 13:05:33,Adjudicada,
09-05-2018 13:06:42,Adjudicada,
09-05-2018 13:08:56,Adjudicada,
