28-12-2015 13:56:36,Licitación abierta,
16-03-2016 09:32:00,Formalizada,
28-03-2016 10:06:06,Formalizada,
28-12-2015 14:03:53,En fase de valoración de ofertas,
28-12-2015 14:11:31,En fase de valoración de ofertas,
28-12-2015 14:20:46,En fase de valoración de ofertas,
28-12-2015 14:23:12,En fase de valoración de ofertas,
28-12-2015 17:47:34,En fase de valoración de ofertas,
28-12-2015 18:17:31,En fase de valoración de ofertas,
29-12-2015 14:54:39,En fase de valoración de ofertas,
29-12-2015 15:00:37,En fase de valoración de ofertas,
29-12-2015 15:01:59,En fase de valoración de ofertas,
29-12-2015 15:05:43,En fase de valoración de ofertas,
29-12-2015 18:23:49,En fase de valoración de ofertas,
29-12-2015 18:24:11,En fase de valoración de ofertas,
29-12-2015 18:29:39,En fase de valoración de ofertas,
30-12-2015 19:15:52,En fase de valoración de ofertas,
15-01-2016 19:21:12,En fase de valoración de ofertas,
15-01-2016 19:22:17,En fase de valoración de ofertas,
15-01-2016 19:22:34,En fase de valoración de ofertas,
15-01-2016 19:41:32,En fase de valoración de ofertas,
05-02-2016 12:16:19,Adjudicada,
23-02-2016 09:37:52,Adjudicada,
29-02-2016 14:23:07,Adjudicada,
14-03-2016 08:16:07,Adjudicada,
