08-01-2018 08:56:48,Licitación abierta,
06-02-2018 13:26:31,Licitación abierta,
08-01-2018 09:03:23,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
05-06-2018 11:23:53,Formalizada,
18-06-2018 07:59:29,Formalizada,
18-06-2018 08:00:07,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
05-06-2018 11:24:31,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
07-02-2018 11:01:25,En fase de valoración de ofertas,
21-02-2018 09:51:25,En fase de valoración de ofertas,
27-04-2018 10:42:44,En fase de valoración de ofertas,
21-05-2018 07:59:30,En fase de valoración de ofertas,
07-02-2018 11:01:41,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
21-05-2018 07:59:40,Adjudicada,
05-06-2018 11:23:41,Adjudicada,
21-05-2018 08:02:05,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
