Ayuntamiento de Alcazaren,Obras de impermeabilización y reforma Piscinas,"60.207,61",22-02-2018 11:16:15,,26-03-2018,26-03-2018,Adjudicada
Ayuntamiento de Torrelobaton,"Conservación, consolidación, restauración y puesta en valor del acceso y recorridos peatonales en el entorno del castillo de los Enríquez, de Torrelobatón","66.184,78",22-12-2017 07:09:08,,,17-01-2018,Adjudicada
Ayuntamiento de Valoria La Buena,Corta de Maderas en MOnte de UP Paramo de los Infantes y Soto de la Villa,"4.708,22",11-12-2017 17:09:13,03-01-2018,,,Adjudicada
Ayuntamiento de Simancas,Pavimentación Calle Calzada y Carretera de Pesqueruela,"189.524,77",13-11-2017 09:45:15,27-11-2017,,,Adjudicada
Ayuntamiento de Simancas,Obra de Pavimentación Camino de las Berzosas,"171.855,61",08-11-2017 09:08:19,18-12-2017,,,Adjudicada
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 19,"8.670,00",19-10-2017 11:40:03,,,,Adjudicada
Ayuntamiento de Simancas,Reparación Puntos de Recogia de Residuos Sólidos Urbanos,"82.644,63",13-10-2017 10:19:32,21-11-2017,,,Adjudicada
Ayuntamiento de Simancas,Aprovechamientos Forestales Piñas 2018,"11.560,00",06-10-2017 14:11:57,30-10-2017,03-11-2017,03-11-2017,Adjudicada
Ayuntamiento de Tordesillas,"concertación de una operación de crédito a largo plazo para financiación de inversiones incluidas en el presupuesto del ayuntamiento de tordesillas, por importe de 470940,81 euros","470.940,81",10-08-2017 13:45:29,,,,Adjudicada
Ayuntamiento de Tordesillas,"El suministro de energía eléctrica a diferentes puntos basado en el Acuerdo Marco suscrito entre la  DIPUTACIÓN PROVINCIAL DE VALLADOLID e IBERDROLA CLIENTES, S.A.U.",",00",31-07-2017 14:49:13,,,,Adjudicada
Ayuntamiento de Simancas,ACTIVIDADES DEPORTIVAS 2017/2018,"9.917,36",06-10-2017 09:05:56,,,,Adjudicada
Ayuntamiento de Simancas,Obra de Abastecimiento de Agua Potable "Los Pinos","83.932,96",20-06-2017 12:44:24,,,,Adjudicada
Ayuntamiento de Simancas,Actuaciones Musicales Fiestas 2017,"28.099,17",09-06-2017 14:25:57,,,,Adjudicada
Ayuntamiento de Simancas,"Contratación del Ganado y la Organización, Montaje y la Celebración de los Espectáculos Taurinos de Simancas 2017","45.454,54",09-06-2017 14:20:40,,,,Adjudicada
Ayuntamiento de Simancas,Explotación Piscina Municipal incluido Bar temporada de verano 2017,"2.479,34",05-06-2017 09:10:01,,,,Adjudicada
Ayuntamiento de Alaejos,Contratación de la organización y ejecución de los Festejos Taurinos 2017,"35.000,00",04-05-2017 11:32:59,,25-05-2017,25-05-2017,Adjudicada
Ayuntamiento de Cigales,"Contratación del Servicio de Organización de Espectaculos Taurinos \"Santa Marina 2017\" en Cigales, procedimiento abierto, oferta economica mas ventajosa, varios criterios de adjudicacion","27.520,66",18-04-2017 09:17:52,,,,Adjudicada
Ayuntamiento de Zaratan,Organización fiestas: orquestas 2017,"15.702,48",07-04-2017 12:38:26,28-04-2017,05-05-2017,,Adjudicada
Ayuntamiento de Zaratan,GESTION DE SERVICIO. CONCESION BAR Y PISCINA MUNICIPALES 2017 A 2020,"16.000,00",30-03-2017 10:48:05,,03-05-2017,08-05-2017,Adjudicada
Ayuntamiento de Cigales,Obras de pavimentación  Plan Bienal de Cooperación año 2017,"159.354,29",23-03-2017 13:42:00,04-05-2017,,,Adjudicada
Ayuntamiento de Villanueva De Duero,Realización obras Pavimentación en varias calles del casco urbano,"64.622,43",20-02-2017 14:01:59,,13-03-2017,,Adjudicada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P.,"26.923,25",17-02-2017 14:02:25,,,17-03-2017,Adjudicada
Ayuntamiento de Simancas,Aprovechamientos Forestales Maderas 2017,"8.031,17",14-02-2017 11:33:33,,,,Adjudicada
Ayuntamiento de Cigales,CONTRATACION DE LA GESTION DEL SERVICIO PUBLICO DE BAR DEL CENTRO SOCIAL,"1.652,90",18-01-2017 13:14:40,,,,Adjudicada
Ayuntamiento de Cigales,CONTRATO DE GESTION DEL SERVICIO PUBLICO DE PISCINA MUNICIPAL Y BAR,"17.975,20",18-01-2017 12:29:00,,,,Adjudicada
