28-12-2017 10:23:57,Licitación abierta,
28-12-2017 10:26:49,Licitación abierta,
16-01-2018 07:49:30,Licitación abierta,
28-12-2017 10:32:47,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
20-04-2018 10:59:03,Formalizada,
30-04-2018 08:45:08,Formalizada,
20-04-2018 10:59:50,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
18-01-2018 11:44:50,En fase de valoración de ofertas,
23-01-2018 08:09:51,En fase de valoración de ofertas,
01-02-2018 14:04:26,En fase de valoración de ofertas,
06-02-2018 11:49:10,En fase de valoración de ofertas,
21-03-2018 09:47:30,En fase de valoración de ofertas,
21-03-2018 09:48:27,En fase de valoración de ofertas,
18-01-2018 11:45:38,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
21-03-2018 09:48:47,Adjudicada,
20-04-2018 10:58:42,Adjudicada,
21-03-2018 09:51:55,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
