11-01-2018 09:40:53,Licitación abierta,
11-01-2018 09:44:03,Licitación abierta,
12-01-2018 09:13:31,Licitación abierta,
23-01-2018 10:34:59,Licitación abierta,
23-01-2018 10:35:23,Licitación abierta,
31-01-2018 14:24:38,Licitación abierta,
31-01-2018 14:25:27,Licitación abierta,
07-02-2018 10:23:12,Licitación abierta,
07-02-2018 10:27:33,Licitación abierta,
23-02-2018 10:50:25,Licitación abierta,
23-02-2018 10:51:30,Licitación abierta,
23-02-2018 10:53:30,Licitación abierta,
05-03-2018 14:13:20,Licitación abierta,
11-01-2018 09:42:56,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
25-07-2018 08:39:12,Formalizada,
27-07-2018 13:59:06,Formalizada,
27-07-2018 14:00:13,Formalizada,
27-07-2018 14:01:11,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
15-03-2018 10:48:39,En fase de valoración de ofertas,
04-04-2018 11:00:55,En fase de valoración de ofertas,
06-06-2018 09:54:06,En fase de valoración de ofertas,
06-06-2018 09:54:34,En fase de valoración de ofertas,
06-06-2018 09:54:43,Adjudicada,
06-06-2018 12:45:35,Adjudicada,
25-07-2018 08:37:48,Adjudicada,
06-06-2018 12:45:15,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
