Diputación Provincial de Valladolid,"Contratación de una operación de crédito a largo plazo para la Diputación de Valladolid para el año 2018 por importe de 5.802.494,89 euros.","595.192,42",21-05-2018 09:29:14,,,07-06-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Pronvincial de Desarrollo de Valladolid, S.A","165.289,26",17-04-2018 13:34:15,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento sistema de VIDEOACTA,"5.000,00",09-03-2018 08:18:13,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Trabajos celaduría y labores complementarias,"566.000,00",08-03-2018 09:16:31,23-03-2018,,,Formalizada
Ayuntamiento de Simancas,Gestión del servicio de explotación integral de las piscinas municipales temporada de verano años 2018 y 2019,"6.000,00",08-03-2018 09:02:09,23-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Impartición de acciones formativas para la obtención de cualificaciones profesionales en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","56.400,00",08-03-2018 07:51:04,23-03-2018,02-04-2018,13-04-2018,Formalizada
Ayuntamiento de Villanubla,Enajenación de Bien Inmueble Patrimonial integrante del Patrimonio Municipal del Suelo: Parcela 10.1 del polígono industrial San Cosme III.,"371.243,61",07-03-2018 14:15:27,22-03-2018,,27-03-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2018","47.024,79",07-03-2018 08:14:08,22-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 25, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación Provincial de Valladolid.","1.662.582,60",05-03-2018 11:39:04,04-04-2018,,16-04-2018,Formalizada
Ayuntamiento de Torrelobaton,"adjudicación del contrato de obras de -
Conservación y Reparación en la Iglesia de Santa María de Torrelobatón (Valladolid)-","16.529,10",05-03-2018 09:03:37,,,,Licitación abierta
Ayuntamiento de Villanubla,Suministro e instalación de césped artificial y diverso mobiliario deportivo en el campo de fútbol municipal.,"148.760,33",02-03-2018 12:17:47,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia.,"81.818,18",01-03-2018 09:40:39,16-03-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,arrendamiento Quiosco sito en la Plaza de la Tablonada,"1.372,80",01-03-2018 08:35:44,,,,Declarada desierta
Diputación Provincial de Valladolid,"Servicio de impartición de acciones formativas para la obtención de certificados de profesionalidad en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","112.200,00",01-03-2018 08:30:26,16-03-2018,26-03-2018,06-04-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"arrendamiento quisco sito Avda, Jose Luis Lasa vs Paseo Juan Carlos I","2.123,00",01-03-2018 08:22:54,,,,Formalizada
