Diputación Provincial de Valladolid,"Servicios de lavandería y planchado de ropa para los Centros Asistenciales: Residencia de Ancianos Cardenal Marcelo y Centro Asistencial Doctor Villacián y para el Centro de Integración Juvenil. Los servicios que comprende el contrato son los de recogida, lavado, desinfectado, planchado, doblado, empaquetado y entrega de ropa, según lo dispuesto en el pliego de prescripciones técnicas","189.474,05",28-12-2015 13:56:35,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de productos alimenticios con destino a los Centros Provinciales indicados en la cláusula 5 del pliego de cláusulas administrativas.,"324.600,40",28-12-2015 14:49:50,,,,Formalizada
Diputación Provincial de Valladolid,"Coordinación en materia de Seguridad y Salud durante la ejecución del proyecto de obras de CONSERVACIÓN, MANTENIMIENTO, SEÑALIZACIÓN Y VIALIDAD INVERNAL 2016-2019 en la Red Provincial de Carreteras de la Excma. Diputación Provincial de Valladolid","84.499,91",28-12-2015 15:11:20,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de transporte para la realización del programa Campeonato de Deporte Escolar, año 2016","156.000,00",28-12-2015 15:33:49,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia de Valladolid, año 2016","90.000,00",28-12-2015 16:05:47,,,,Formalizada
Diputación Provincial de Valladolid,"Conservación, mantenimiento, señalización y vialidad invernal, 2016-2019 en la Red de Carreteras de la Excelentísima Diputación Provincial de Valladolid","16.815.500,09",28-12-2015 16:48:02,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento de los programas informáticos SICAL-WIN Y Sistema ACCEDE (AÑO 2016),"99.131,16",12-01-2016 08:49:09,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento del Sistema Informático de Ventanilla Virtual de atención al ciudadano (plataforma Experta) año 2016,"31.805,05",20-01-2016 09:55:33,,,,Formalizada
Ayuntamiento de Zaratan,"SEGURO VARIAS CONTINGENCIAS (RC, MULTIRRIESGOS Y FLOTA DE VEHÍCULOS)","16.753,64",21-01-2016 15:51:57,,,,Formalizada
Ayuntamiento de Zaratan,GESTION DE SERVICIO,"94.710,00",26-01-2016 11:09:42,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Prestación del servicio de punto limpio móvil en todos los municipios de la provincia, excepto Valladolid capital.","22.500,00",26-01-2016 15:14:29,,,,Formalizada
Diputación Provincial de Valladolid,Servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia con población inferior a 20.000 habitantes,"60.000,00",26-01-2016 15:44:08,,,,Formalizada
Ayuntamiento de Villanubla,Explotación del Bar/Cafetería del Centro Cultural y de Ocio para la Juventud y la Infancia de Villanubla,"3.000,00",27-01-2016 10:16:48,,,,Desistimiento
Ayuntamiento de Simancas,SERVICIO DE LIMPIEZA VIARIA EN SIMANCAS,"150.000,00",29-01-2016 10:47:33,,,,Adjudicada
Ayuntamiento de Simancas,"MANTENIMIENTO, CONSERVACIÓN, LIMPIEZA Y MEJORAS DE PARQUES, JARDINES Y ARBOLADO VIARIO DE SIMANCAS","120.000,00",29-01-2016 10:52:04,,,,Renuncia a la celebración de contrato
Ayuntamiento de Simancas,EXPLOTACION DE LAS INSTALACIONES DEL BAR DEL COMPLEJO DEPORTIVO LOS PINOS,"6.000,00",29-01-2016 11:04:20,,,,Adjudicada
Mancomunidad Campo de Peñafiel,"Contratación del servicio de organización, gestión y mantenimiento del centro de recogida selectiva de resiudos (Punto Limpio)","27.500,00",04-02-2016 11:23:50,,,,Adjudicada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de todas las zonas verdes de carácter público y parcelas municipales incluidas en la Urbanización Aldeamayor Golf en Aldeamayor de San Martín, incluyendo los márgenes de canales y arroyo.","260.000,00",08-02-2016 10:27:49,,,,Formalizada
