08-03-2018 07:51:05,Licitación abierta,
09-03-2018 13:47:14,Licitación abierta,
28-03-2018 08:48:07,Licitación abierta,
28-03-2018 11:40:37,Licitación abierta,
28-03-2018 12:21:50,Licitación abierta,
02-04-2018 14:07:34,Licitación abierta,
08-03-2018 07:54:07,Licitación abierta,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Licitación
25-09-2018 14:15:34,Formalizada,
25-09-2018 14:15:53,Formalizada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Resuelta
27-04-2018 09:14:16,En fase de valoración de ofertas,
29-05-2018 08:44:16,En fase de valoración de ofertas,
27-04-2018 09:14:22,En fase de valoración de ofertas,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Pendiente Adjudicación
25-09-2018 12:06:34,Adjudicada,
25-09-2018 13:57:05,Adjudicada,
25-09-2018 14:15:18,Adjudicada,
25-09-2018 14:14:45,Adjudicada,Publicación en la Plataforma de Contratación del Sector Público:Anuncio Adjudicación
