28-12-2015 14:49:51,Licitación abierta,
28-12-2015 14:50:52,Licitación abierta,
28-12-2015 14:52:06,Licitación abierta,
06-04-2016 14:34:11,Formalizada,
20-04-2016 09:14:08,Formalizada,
25-04-2016 09:58:01,Formalizada,
28-12-2015 14:52:12,En fase de valoración de ofertas,
28-12-2015 15:22:58,En fase de valoración de ofertas,
28-12-2015 15:29:59,En fase de valoración de ofertas,
28-12-2015 15:30:27,En fase de valoración de ofertas,
28-12-2015 15:30:47,En fase de valoración de ofertas,
28-12-2015 15:32:08,En fase de valoración de ofertas,
28-12-2015 17:47:52,En fase de valoración de ofertas,
28-12-2015 18:19:08,En fase de valoración de ofertas,
29-12-2015 18:03:33,En fase de valoración de ofertas,
29-12-2015 18:31:12,En fase de valoración de ofertas,
30-12-2015 13:21:44,En fase de valoración de ofertas,
30-12-2015 13:36:04,En fase de valoración de ofertas,
30-12-2015 19:17:53,En fase de valoración de ofertas,
11-01-2016 11:35:30,En fase de valoración de ofertas,
11-01-2016 11:40:01,En fase de valoración de ofertas,
15-01-2016 19:22:54,En fase de valoración de ofertas,
15-01-2016 19:23:37,En fase de valoración de ofertas,
15-01-2016 19:24:26,En fase de valoración de ofertas,
15-01-2016 19:42:07,En fase de valoración de ofertas,
16-02-2016 12:46:40,Adjudicada,
16-02-2016 12:48:06,Adjudicada,
09-03-2016 14:24:43,Adjudicada,
06-04-2016 14:34:00,Adjudicada,
